cytometerName,defaultLaser,defaultFluorList
Any Cytometer,532,fluorListGeneric.txt
BD Accuri(tm) C6,488,fluorListAccuri.txt
BD FACSAria(tm),488,fluorListGeneric.txt
BD FACSAria(tm) II,488,fluorListGeneric.txt
BD FACSAria(tm) III,488,fluorListGeneric.txt
BD FACSAria(tm) Fusion,488,fluorListGeneric.txt
BD FACSArray(tm),532,fluorListFACSArray.txt
BD FACScan(tm),488,fluorListFourColor.txt
BD FACSCalibur(tm),488,fluorListFourColor.txt
BD FACSCanto(tm),488,fluorListGeneric.txt
BD FACSCanto(tm) II,488,fluorListGeneric.txt
BD FACSJazz(tm),488,fluorListGeneric.txt
BD FACSVerse(tm),488,fluorListGeneric.txt
BD Influx(tm),488,fluorListGeneric.txt
BD LSRFortessa(tm),488,fluorListGeneric.txt
BD LSRFortessa(tm) X-20,488,fluorListGeneric.txt
BD LSR(tm) II,488,fluorListLSR.txt
