cytoName,fluorName,defaultFilter
BD Accuri C6,FITC,533/30
BD Accuri C6,BB515,533/30
BD Accuri C6,Alexa Fluor 488,533/30
BD Accuri C6,FVS520,533/30
BD Accuri C6,EGFP,533/30
BD Accuri C6,EYFP,533/30
BD Accuri C6,PE,585/40
BD Accuri C6,PE-Cy7,670/LP
BD Accuri C6,PerCP,670/LP
BD Accuri C6,PE-Cy5,670/LP
BD Accuri C6,PE-Cy5.5,670/LP
BD Accuri C6,PerCP-Cy5.5,670/LP
BD Accuri C6,APC,675/25
BD Accuri C6,PE-Texas Red,610/20
BD Accuri C6,PE-CF594,610/20
BD Accuri C6,APC-Cy7,780/60
BD Accuri C6,APC-H7,780/60
BD FACSAria,BUV395,379/28
BD FACSAria,BUV496,515/30
BD FACSAria,BUV563,585/15
BD FACSAria,BUV661,670/25
BD FACSAria,BUV737,740/35
BD FACSAria,BUV805,820/60
BD FACSAria,BV421,450/40
BD FACSAria,V450,450/40
BD FACSAria,V500,530/30
BD FACSAria,BV510,530/30
BD FACSAria,BV605,610/20
BD FACSAria,BV650,660/20
BD FACSAria,BV711,710/50
BD FACSAria,BV786,780/60
BD FACSAria,BB515,530/30
BD FACSAria,Alexa Fluor 488,530/30
BD FACSAria,FITC,530/30
BD FACSAria,PE,585/42
BD FACSAria,PE-CF594,610/20
BD FACSAria,PE-Texas Red,610/20
BD FACSAria,PE-Cy5,675/40
BD FACSAria,PerCP,675/40
BD FACSAria,PerCP-Cy5.5,675/40
BD FACSAria,PE-Cy7,780/60
BD FACSAria,APC,660/20
BD FACSAria,Alexa Fluor 647,660/20
BD FACSAria,Alexa Fluor 700,730/40
BD FACSAria,APC-R700,730/40
BD FACSAria,APC-H7,780/60
BD FACSAria,APC-Cy7,780/60
BD FACSAria II,BUV395,379/28
BD FACSAria II,BUV496,515/30
BD FACSAria II,BUV563,585/15
BD FACSAria II,BUV661,670/25
BD FACSAria II,BUV737,740/35
BD FACSAria II,BUV805,820/60
BD FACSAria II,BV421,450/40
BD FACSAria II,V450,450/40
BD FACSAria II,V500,530/30
BD FACSAria II,BV510,530/30
BD FACSAria II,BV605,610/20
BD FACSAria II,BV650,660/20
BD FACSAria II,BV711,710/50
BD FACSAria II,BV786,780/60
BD FACSAria II,BB515,530/30
BD FACSAria II,Alexa Fluor 488,530/30
BD FACSAria II,FITC,530/30
BD FACSAria II,PE,585/42
BD FACSAria II,PE-CF594,610/20
BD FACSAria II,PE-Texas Red,610/20
BD FACSAria II,PE-Cy5,675/40
BD FACSAria II,PerCP,675/40
BD FACSAria II,PerCP-Cy5.5,675/40
BD FACSAria II,PE-Cy7,780/60
BD FACSAria II,APC,660/20
BD FACSAria II,Alexa Fluor 647,660/20
BD FACSAria II,Alexa Fluor 700,730/40
BD FACSAria II,APC-R700,730/40
BD FACSAria II,APC-H7,780/60
BD FACSAria II,APC-Cy7,780/60
BD FACSAria III,BUV395,379/28
BD FACSAria III,BUV496,515/30
BD FACSAria III,BUV563,585/15
BD FACSAria III,BUV661,670/25
BD FACSAria III,BUV737,740/35
BD FACSAria III,BUV805,820/60
BD FACSAria III,BV421,450/40
BD FACSAria III,V450,450/40
BD FACSAria III,V500,510/50
BD FACSAria III,BV510,510/50
BD FACSAria III,BV605,610/20
BD FACSAria III,BV650,660/20
BD FACSAria III,BV711,710/50
BD FACSAria III,BV786,780/60
BD FACSAria III,BB515,530/30
BD FACSAria III,Alexa Fluor 488,530/30
BD FACSAria III,FITC,530/30
BD FACSAria III,PE,585/42
BD FACSAria III,PE-CF594,616/23
BD FACSAria III,PE-Texas Red,616/23
BD FACSAria III,PE-Cy5,675/20
BD FACSAria III,PerCP,675/20
BD FACSAria III,PerCP-Cy5.5,675/20
BD FACSAria III,PE-Cy7,780/60
BD FACSAria III,APC,660/20
BD FACSAria III,Alexa Fluor 647,660/20
BD FACSAria III,Alexa Fluor 700,730/45
BD FACSAria III,APC-R700,730/45
BD FACSAria III,APC-H7,780/60
BD FACSAria III,APC-Cy7,780/60
BD FACSAria Fusion,BUV395,379/28
BD FACSAria Fusion,BUV496,515/30
BD FACSAria Fusion,BUV563,585/15
BD FACSAria Fusion,BUV661,670/25
BD FACSAria Fusion,BUV737,740/35
BD FACSAria Fusion,BUV805,820/60
BD FACSAria Fusion,BV421,450/40
BD FACSAria Fusion,V450,450/40
BD FACSAria Fusion,V500,525/50
BD FACSAria Fusion,BV510,525/50
BD FACSAria Fusion,BV605,610/20
BD FACSAria Fusion,BV650,660/20
